Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Christina Murray",44,2021,Scotland,"24 Hour",490.28,"Army Cycling Union","D24HR Mersey Roads C.C.","RTTC National Championship + VTTA","18/07/2021, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",46,2023,Wessex,"24 Hour",465.38,"Army Cycling Union",D24HR,"Mersey Roads (RTTC & VTTA National Championship)","22/07/2023, 12:00","Road time trial",female,"Solo bike"
"Lynne Biddulph",47,2016,Midlands,"24 Hour",418.07,"Born to Bike-Bridgtown Cycles",D24HR,"RTTC National Championship","24/07/2016, 00:00","Road time trial",female,"Solo bike"
"Lynne Biddulph",50,2019,Midlands,"24 Hour",404.42,"Born to Bike/Bridgtown Cycles",D24HR,"Mersey Roads 24","21/07/2019, 00:00","Road time trial",female,"Solo bike"
"Mary Horsnell",52,1983,"East Anglian","24 Hour",394.15,"Chelmer C C",,,"25/06/1983, 00:00","Road time trial",female,"Solo bike"
"Rebecca Wilson",54,2019,Surrey/Sussex,"24 Hour",392.21,"Rye & Dist Wheelers",D24HR,"RTTC National 24 Hour Championship","20/07/2019, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",59,1993,West,"24 Hour",366.04,"Bath C C",,,"24/07/1993, 00:00","Road time trial",female,"Solo bike"
"Ann Bath",63,2012,Surrey/Sussex,"24 Hour",327.36,,D24/1,"Mersey Road Club","22/07/2012, 00:00","Road time trial",female,"Solo bike"
"Janet Tebbutt",70,2006,West,"24 Hour",313.46,"Cavalier C C",D24,,"23/07/2006, 00:00","Road time trial",female,"Solo bike"
