Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Mary Dawson",52,1980,North,"10 Mile",00:23:54,"Tees-Side R C",,,"20/09/1980, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",61,1989,North,"10 Mile",00:23:58,"Tees-Side R C",,,"26/08/1989, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",70,1998,North,"10 Mile",00:24:26,"Tees-Side R C",,,"05/09/1998, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",71,1999,North,"10 Mile",00:25:13,"Tees-Side R C",V310,,"11/09/1999, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",72,2001,North,"10 Mile",00:26:14,"Tees-Side R C",V718,,"10/07/2001, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",73,2001,North,"10 Mile",00:26:17,"Tees-Side R C",V718,,"22/09/2001, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",75,2003,North,"10 Mile",00:26:25,"Tees-Side R C",L1015,,"06/09/2003, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",77,2005,North,"10 Mile",00:27:05,"Tees-Side R C",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",78,2007,North,"10 Mile",00:27:28,"Tees-Side R C",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",81,2009,North,"10 Mile",00:28:13,"Tees-Side R C",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",83,2011,North,"10 Mile",00:29:19,"Tees-Side R C",V718,"Yorkshire Velo","21/08/2011, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",84,2012,North,"10 Mile",00:29:39,"Tees-Side R C",V718,"Team Swift","26/08/2012, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",85,2013,North,"10 Mile",00:30:15,"Tees-Side R C",V718,"Team Swift","14/09/2013, 00:00","Road time trial",female,"Solo bike"
"Mary Dawson",86,2014,North,"10 Mile",00:30:26,"Tees-Side R C",V718,"Team Swift","13/09/2014, 00:00","Road time trial",female,"Solo bike"
