Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Becky Ridge",42,2023,"East Anglian","10 Mile",00:20:38,"Loose Cannon's Conditioning",F2A/10,"Lea valley CC (150 machines max)","08/07/2023, 12:00","Road time trial",female,"Solo bike"
"Louise Robinson",46,2023,"East Anglian","10 Mile",00:21:00,"Essex Roads CC",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Jackie Field",53,2018,"East Anglian","10 Mile",00:21:20,"CC Ashwell",E2/10,"VTTA (East Anglia)","12/07/2018, 00:00","Road time trial",female,"Solo bike"
"Jackie  Field",56,2021,"East Anglian","10 Mile",00:21:26,"CC Ashwell",E2/10,"Lea Valley","03/07/2021, 00:00","Road time trial",female,"Solo bike"
"Denise Hurren",58,2023,"East Anglian","10 Mile",00:21:57,"Sole Bay Cycle Sport",F2A/10,"Lea valley CC (150 machines max)","08/07/2023, 13:00","Road time trial",female,"Solo bike"
"Lindsay Clarke",59,2021,"East Anglian","10 Mile",00:22:01,"Fenland Clarion CC",A10/3,"Sherwood CC","18/09/2021, 00:00","Road time trial",female,"Solo bike"
"Linda Hones",61,2023,"East Anglian","10 Mile",00:24:07,,F2A/10,"East Anglian VTTA (preference to VTTA members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
"Lorna Hanlon",62,2002,"East Anglian","10 Mile",00:24:12,"Shaftesbury CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",64,1993,"East Anglian","10 Mile",00:24:38,"North Road C C",,,"02/10/1993, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",68,1997,"East Anglian","10 Mile",00:25:04,"West Suffolk Wh",,,"16/08/1997, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",71,2000,"East Anglian","10 Mile",00:25:53,"West Suffolk Whs",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",72,2002,"East Anglian","10 Mile",00:25:57,"West Suffolk Whs",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",73,2002,"East Anglian","10 Mile",00:26:19,"West Suffolk Whs",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",74,2003,"East Anglian","10 Mile",00:27:00,"West Suffolk Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",75,2005,"East Anglian","10 Mile",00:27:53,"West Suffolk Whs",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",76,2006,"East Anglian","10 Mile",00:28:13,"West Suffolk Whs",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",80,2009,"East Anglian","10 Mile",00:28:25,"West Suffolk Whs",,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",81,2010,"East Anglian","10 Mile",00:29:51,"West Suffolk Whs",,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Connie Tapper",83,2012,"East Anglian","10 Mile",00:29:54,"West Suffolk Whs",,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Constance Tapper",85,2014,"East Anglian","10 Mile",00:30:09,"West Suffolk Wh",E2/10,"VTTA (East Anglia)","06/09/2014, 00:00","Road time trial",female,"Solo bike"
