Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Joanna  Cebrat ",43,2022,"Manchester & North West","10 Mile",00:22:44,"Bury Clarion CC, The Racing Chance Foundation ",L1015,"East Lancs RC","07/05/2022, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",44,2023,"Manchester & North West","10 Mile",00:23:10,"360 Cycling, Bury Clarion CC",L1015,"West Pennine RC (Max 100 Riders)(Preference North DC Clubs)","13/05/2023, 17:00","Road time trial",female,"Solo bike"
"Mavis Ross",47,1990,"Manchester & North West","10 Mile",00:23:20,,,,"01/01/1990, 00:00","Road time trial",female,"Solo bike"
"Tracy Rowlinson",52,2017,"Manchester & North West","10 Mile",00:23:28,"Lyme RC",V718,"VTTA (Yorkshire)","02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Tracey Rowlinson",53,2018,"Manchester & North West","10 Mile",00:23:34,,,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Helen Bailey",56,2016,"Manchester & North West","10 Mile",00:23:55,,,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",64,1988,"Manchester & North West","10 Mile",00:25:07,"Warrington  R C",,,"19/07/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Joynson",66,2012,"Manchester & North West","10 Mile",00:25:12,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",67,1991,"Manchester & North West","10 Mile",00:25:50,"Warrington  R C",,,"17/08/1991, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",71,1995,"Manchester & North West","10 Mile",00:26:14,"Warrington  R C",,,"29/07/1995, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",72,1996,"Manchester & North West","10 Mile",00:26:29,"Warrington  R C",,,"17/08/1996, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",74,1998,"Manchester & North West","10 Mile",00:26:46,"Warrington  R C",,,"05/09/1998, 00:00","Road time trial",female,"Solo bike"
"Inez Finch",75,1999,"Manchester & North West","10 Mile",00:34:14,,,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Pauline Atkinson",54,2016,"Manchester & North West","15 Mile",00:35:19,,V728,YCF,"12/06/2016, 00:00","Road time trial",female,"Solo bike"
"Helen Bailey",56,2016,"Manchester & North West","15 Mile",00:36:41,"Lyme RC",V728,YCF,"12/06/2016, 00:00","Road time trial",female,"Solo bike"
"Tracy Rowlinson",54,2019,"Manchester & North West","25 Mile",00:59:10,"Lyme RC",R25/3H,"Port Talbot Whs CC","08/09/2019, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",61,1985,"Manchester & North West","25 Mile",01:01:51,"Warrington  R C",,,"08/09/1985, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",62,1986,"Manchester & North West","25 Mile",01:02:14,"Warrington  R C",,,"09/08/1986, 00:00","Road time trial",female,"Solo bike"
"Mary Joynson",66,2012,"Manchester & North West","25 Mile",01:05:11,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",70,1994,"Manchester & North West","25 Mile",01:08:13,"Warrington  R C",,,"16/07/1994, 00:00","Road time trial",female,"Solo bike"
"Tracy Rowlinson",53,2018,"Manchester & North West","30 Mile",01:10:24,"Lyme RC",E2/30C,"VTTA (East Anglia) Leo 30","22/09/2018, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",72,1996,"Manchester & North West","25 Mile",01:10:34,"Warrington  R C",,,"13/07/1996, 00:00","Road time trial",female,"Solo bike"
"Inez Finch",73,1997,"Manchester & North West","25 Mile",01:12:42,,,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Inez Finch",74,1998,"Manchester & North West","25 Mile",01:12:57,,,,"01/01/1998, 00:00","Road time trial",female,"Solo bike"
"Tracy Rowlinson",54,2019,"Manchester & North West","30 Mile",01:17:31,"Lyme RC",E2/30C,"Leo 30","21/09/2019, 00:00","Road time trial",female,"Solo bike"
"Denise Hurst",56,2010,"Manchester & North West","30 Mile",01:19:13,,,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Pauline Clarke",64,1996,"Manchester & North West","30 Mile",01:21:16,,,,"01/01/1996, 00:00","Road time trial",female,"Solo bike"
"Mary Joynson",66,2012,"Manchester & North West","30 Mile",01:26:37,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",42,2021,"Manchester & North West","50 Mile",01:57:04,"Bury Clarion CC, The Racing Chance Foundation ",A50/6,BDCA,"10/07/2021, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",51,1975,"Manchester & North West","50 Mile",02:04:27,"Warrington  R C",,,"10/08/1975, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",53,1977,"Manchester & North West","50 Mile",02:04:32,"Warrington  R C",,,"31/07/1977, 00:00","Road time trial",female,"Solo bike"
"Tracy Rowlinson",54,2019,"Manchester & North West","50 Mile",02:06:35,"Lyme RC",A50/6,BDCA,"13/07/2019, 00:00","Road time trial",female,"Solo bike"
"Helen Bailey",55,2015,"Manchester & North West","50 Mile",02:23:14,,,,"01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Helen Bailey",56,2016,"Manchester & North West","50 Mile",02:24:05,,,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Denise Hurst",61,2015,"Manchester & North West","50 Mile",02:26:26,,,,"01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Mary Joynson",66,2012,"Manchester & North West","50 Mile",02:29:21,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",42,2021,"Manchester & North West","100 Mile",04:04:20,"Bury Clarion CC, The Racing Chance Foundation ",A100/4,BDCA,"04/09/2021, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",43,2022,"Manchester & North West","100 Mile",04:22:03,"Bury Clarion CC, The Racing Chance Foundation ",L10010,"RTTC Nat Champs ","10/07/2022, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",52,1976,"Manchester & North West","100 Mile",04:22:38,"Warrington  R C",,,"15/08/1976, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",53,1977,"Manchester & North West","100 Mile",04:31:24,"Warrington  R C",,,"07/08/1977, 00:00","Road time trial",female,"Solo bike"
"Pauline Atkinson",54,2016,"Manchester & North West","100 Mile",04:55:14,,,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Irene Southart",56,1984,"Manchester & North West","100 Mile",05:13:42,,,,"01/01/1984, 00:00","Road time trial",female,"Solo bike"
"Irene Southart",57,1985,"Manchester & North West","100 Mile",05:14:43,,,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Irene Southart",58,1986,"Manchester & North West","100 Mile",05:15:10,,,,"01/01/1986, 00:00","Road time trial",female,"Solo bike"
"Denise Hurst",61,2015,"Manchester & North West","100 Mile",05:25:33,,,,"01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Pauline Clarke",65,1997,"Manchester & North West","100 Mile",05:29:42,,,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Irene Southart",62,1990,"Manchester & North West","12 Hour",196.86,,,,"01/01/1990, 00:00","Road time trial",female,"Solo bike"
"Irene Southart",60,1988,"Manchester & North West","12 Hour",207.46,,,,"01/01/1988, 00:00","Road time trial",female,"Solo bike"
"Irene Southart",58,1986,"Manchester & North West","12 Hour",210.55,,,,"01/01/1986, 00:00","Road time trial",female,"Solo bike"
"Denise Hurst",56,2010,"Manchester & North West","12 Hour",215.46,,,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Pauline Atkinson",54,2016,"Manchester & North West","12 Hour",231.24,,,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",43,2022,"Manchester & North West","12 Hour",258.13,"Bury Clarion CC, The Racing Chance Foundation ",R12/16,"RTTC Nat Champs ","04/09/2022, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",42,2021,"Manchester & North West","12 Hour",264.03,"Bury Clarion CC, The Racing Chance Foundation ",B12/13,"RTTC Nat Champs ","01/08/2021, 00:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",44,2023,"Manchester & North West","24 Hour",419.23,"360 Cycling, Bury Clarion CC",D24HR,"RTTC National 24 hour Championship (Mersey Roads)(Entries close 27/06/23) (Including the VTTA National Championship)","22/07/2023, 11:00","Road time trial",female,"Solo bike"
"Joanna  Cebrat ",43,2022,"Manchester & North West","24 Hour",425.23,"Bury Clarion CC, The Racing Chance Foundation ",D24HR,"RTTC Nat Champs (Mersey Roads)","23/07/2022, 00:00","Road time trial",female,"Solo bike"
