Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Christine McLean",50,2011,Scotland,"10 Mile",00:21:49,"Shetland Wheelers",L1015,"VTTA National Championship","02/07/2011, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",56,2021,Scotland,"10 Mile",00:23:04,"Ecosse Performance Cycling Coaching",WW10/01,"CTT District Championship","25/07/2021, 00:00","Road time trial",female,"Solo bike"
"Patricia Baird",59,2024,Scotland,"10 Mile",00:23:22,"Ecosse Performance Cycling Coaching",WW10/01,"Glasgow Nightingale CC (District Championship)(Females & Juniors)(entries Close 14/04/24)","28/04/2024, 07:00","Road time trial",female,"Solo bike"
"Johan Thayne",60,1995,Scotland,"10 Mile",00:25:11,"Glasgow Wheelers",,,"01/01/1995, 00:00","Road time trial",female,"Solo bike"
"Liz Ball",70,2024,Scotland,"10 Mile",00:25:39,"Valley Striders Cycling Club",WW10/01,"Glasgow Nightingale CC (District Championship)(Females & Juniors)(entries Close 14/04/24)","28/04/2024, 07:00","Road time trial",female,"Solo bike"
"Isobel Campbell",71,1985,Scotland,"10 Mile",00:26:59,"Glasgow Nightingale",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Johan Thayne",72,2007,Scotland,"10 Mile",00:27:45,"Glasgow Wheelers",,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",74,1988,Scotland,"10 Mile",00:28:08,"Glasgow Nightingale C C",,,"15/06/1988, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",75,1989,Scotland,"10 Mile",00:28:34,"Glasgow Nightingale C C",,,"26/08/1989, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",77,1991,Scotland,"10 Mile",00:28:36,"Glasgow Nightingale C C",,,"10/07/1991, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",78,1992,Scotland,"10 Mile",00:30:26,"Glasgow Nightingale",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",80,1994,Scotland,"10 Mile",00:30:41,"Glasgow Nightingale C C",,,"17/08/1994, 00:00","Road time trial",female,"Solo bike"
"Isobel Campbell",82,1996,Scotland,"10 Mile",00:30:58,"Glasgow Nightingale C C",,,"19/06/1996, 00:00","Road time trial",female,"Solo bike"
