Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Karen Ledger",43,2016,"North Midlands","10 Mile",00:20:27,"ACE Test Team",V718,"Team Swift","17/09/2016, 00:00","Road time trial",female,"Solo bike"
"Karen Ledger",44,2017,"North Midlands","10 Mile",00:20:38,"Rutland CC",,,"01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Alex Deck",48,2015,"North Midlands","10 Mile",00:21:18,"Rutland CC",O10/3,"VTTA (North Midlands)","03/10/2015, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",52,2016,"North Midlands","10 Mile",00:21:24,"Sheffrec CC",O10/3,"VTTA (North Midlands)","01/10/2016, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",53,2017,"North Midlands","10 Mile",00:21:26,"Sheffrec CC",V718,"Drighlington BC","29/07/2017, 00:00","Road time trial",female,"Solo bike"
"Chris Melia",54,2018,"North Midlands","10 Mile",00:21:33,"Sheffrec CC",F11/10,"Hemel Hempstead CC","16/06/2018, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",58,1999,"North Midlands","10 Mile",00:24:30,"Birdwell Whs",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Christine Minto",62,2003,"North Midlands","10 Mile",00:25:13,"Birdwell Whs",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Yvonne Twelvetree",73,2023,"North Midlands","10 Mile",00:30:02,"Sheffield Tri Club",O10/1,"VTTA N Midland (Preference To VTTA Members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
