Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Angela Carpenter",53,2022,Wessex,"10 Mile",00:20:24,...a3crg,E2/10,"East Anglian VTTA","03/09/2022, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",54,2023,Wessex,"10 Mile",00:21:24,...a3crg,P881/10,"…a3crg  (90 riders)","09/07/2023, 06:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"10 Mile",00:21:33,..a3crg,P881R,A3crg,"18/07/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"10 Mile",00:22:05,..a3crg,P881,"..a3crg Final 10","31/07/2019, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"10 Mile",00:22:19,...a3crg,P881,..a3crg,"15/08/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",63,2023,Wessex,"10 Mile",00:22:28,...a3crg,P881/10,"Utag RT (Women)(120 riders max four events)","17/06/2023, 14:00","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"10 Mile",00:25:17,"Weymouth cycling club",H10/3R,"VTTA - London & Home Counties Group (Preference to VTTA members)","16/08/2023, 13:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",67,1989,Wessex,"10 Mile",00:26:41,"Sotonia CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"10 Mile",00:27:43,"Sotonia C C",,,"14/09/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"10 Mile",00:28:42,"Sotonia CC",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",77,1999,Wessex,"10 Mile",00:29:12,"Sotonia CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"10 Mile",00:29:24,"Sotonia C C",P613,,"21/09/2002, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",81,2003,Wessex,"10 Mile",00:31:58,"Sotonia CC",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",83,2005,Wessex,"10 Mile",00:34:13,"Sotonia C C",P613,,"17/09/2005, 00:00","Road time trial",female,"Solo bike"
