Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Angela Carpenter",53,2022,Wessex,"10 Mile",00:20:24,...a3crg,E2/10,"East Anglian VTTA","03/09/2022, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",54,2023,Wessex,"10 Mile",00:21:24,...a3crg,P881/10,"…a3crg  (90 riders)","09/07/2023, 06:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"10 Mile",00:21:33,..a3crg,P881R,A3crg,"18/07/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"10 Mile",00:22:05,..a3crg,P881,"..a3crg Final 10","31/07/2019, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"10 Mile",00:22:19,...a3crg,P881,..a3crg,"15/08/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",63,2023,Wessex,"10 Mile",00:22:28,...a3crg,P881/10,"Utag RT (Women)(120 riders max four events)","17/06/2023, 14:00","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"10 Mile",00:25:17,"Weymouth cycling club",H10/3R,"VTTA - London & Home Counties Group (Preference to VTTA members)","16/08/2023, 13:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",67,1989,Wessex,"10 Mile",00:26:41,"Sotonia CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"10 Mile",00:27:43,"Sotonia C C",,,"14/09/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"10 Mile",00:28:42,"Sotonia CC",,,"01/01/1997, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",77,1999,Wessex,"10 Mile",00:29:12,"Sotonia CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"10 Mile",00:29:24,"Sotonia C C",P613,,"21/09/2002, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",81,2003,Wessex,"10 Mile",00:31:58,"Sotonia CC",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"15 Mile",00:32:19,...a3crg,H15/3,"Newbury Velo","21/08/2022, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",54,2023,Wessex,"15 Mile",00:33:23,...a3crg,F2/15,"Cambridge CC (Including VTTA Championship)(Preference to VTTA members)","26/08/2023, 12:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"15 Mile",00:33:35,..a3crg,P884/15,"..a3crg Wessex Vets Championship 15","21/06/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"15 Mile",00:34:10,..a3crg,P884B/15,"..a3crg Rapido 15 Femmes","24/07/2019, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",83,2005,Wessex,"10 Mile",00:34:13,"Sotonia C C",P613,,"17/09/2005, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"15 Mile",00:34:54,...a3crg,H15/3,"Newbury Velo CC","31/05/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",62,2022,Wessex,"15 Mile",00:35:31,...a3crg,H15/3,"Newbury Velo","21/08/2022, 00:00","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"15 Mile",00:37:26,"Weymouth cycling club",H15/3,"Newbury Velo","20/08/2023, 07:00","Road time trial",female,"Solo bike"
"Angela Carpenter",52,2021,Wessex,"25 Mile",00:51:12,...a3crg,R25/7,"Royal Dean Forest CC","29/08/2021, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"25 Mile",00:52:28,...a3crg,F2A/25,"Cambridge CC (inc VTTA Nat Champs)","11/09/2022, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",58,2018,Wessex,"25 Mile",00:55:24,..a3crg,R25/3H,"Real Team","22/07/2018, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",59,2019,Wessex,"25 Mile",00:56:32,..a3crg,,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",63,2023,Wessex,"25 Mile",01:01:37,...a3crg,P881/25,"…a3crg (Women)(Two events 90 riders)","21/05/2023, 06:00","Road time trial",female,"Solo bike"
"Lucia Borradaile ",64,2022,Wessex,"25 Mile",01:01:53,"Weymouth cycling club",R25/7,"Virtual Cycling Club","14/08/2022, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",49,2018,Wessex,"30 Mile",01:03:23,â€¦a3crg,E2/30C,"VTTA (EA) Leo RC","22/09/2018, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",50,2019,Wessex,"30 Mile",01:05:31,..a3crg,P884/30,"..a3crg Summer 30","13/07/2019, 00:00","Road time trial",female,"Solo bike"
"Lucia Borradaile",65,2023,Wessex,"25 Mile",01:05:57,"Weymouth cycling club",R25/7A,"Virtual Cycling Club (WOMEN)","09/07/2023, 07:00","Road time trial",female,"Solo bike"
"Angela Carpenter",52,2021,Wessex,"30 Mile",01:05:57,...a3crg,F2/30,"Leo RC","01/05/2021, 00:00","Road time trial",female,"Solo bike"
"Anne Wallace",66,2000,Wessex,"25 Mile",01:09:55,"Crabwood CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",67,1989,Wessex,"25 Mile",01:10:18,"Sotonia CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",62,2022,Wessex,"30 Mile",01:11:30,...a3crg,P884B/30,..a3crg,"25/05/2022, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",73,1996,Wessex,"25 Mile",01:11:40,"Sotonia C C",,,"09/06/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"25 Mile",01:11:49,"Sotonia C C",,,"04/08/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",76,1999,Wessex,"25 Mile",01:12:50,"Sotonia C C",H25/2,,"12/07/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",77,1999,Wessex,"25 Mile",01:17:10,"Sotonia CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"25 Mile",01:18:48,"Sotonia C C",H25/8,,"28/07/2002, 00:00","Road time trial",female,"Solo bike"
"Shirley Cobley",64,2000,Wessex,"30 Mile",01:27:14,"Hampshire RC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Shirley Cobley",66,2002,Wessex,"30 Mile",01:28:35,"Hampshire RC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"30 Mile",01:28:43,"Sotonia C C",,,"03/08/1997, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",80,2002,Wessex,"30 Mile",01:32:45,"Sotonia C C",P901/30,,"18/08/2002, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",52,2021,Wessex,"50 Mile",01:46:34,...a3crg,F2/50,"Viking RC","13/06/2021, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"50 Mile",01:47:20,...a3crg,F2/50,"Shaftesbury CC","17/07/2022, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",54,2023,Wessex,"50 Mile",02:00:16,...a3crg,F2/50,"Shaftesbury CC (ECCA BAR Qual event)","16/07/2023, 07:00","Road time trial",female,"Solo bike"
"Sarah Matthews",61,2021,Wessex,"50 Mile",02:03:22,...a3crg,F2/50,"VTTA National Championship","13/06/2021, 00:00","Road time trial",female,"Solo bike"
"Sarah Matthews",62,2022,Wessex,"50 Mile",02:11:20,...a3crg,R50/1B,"VTTA Nat Champs (Bike Pace)","14/05/2022, 00:00","Road time trial",female,"Solo bike"
"Lucia Borradaile ",64,2022,Wessex,"50 Mile",02:16:27,"Weymouth cycling club",R50/1B,"Welsh CA","25/09/2022, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",74,1996,Wessex,"50 Mile",02:25:40,"Sotonia C C",,,"28/07/1996, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",75,1997,Wessex,"50 Mile",02:30:22,"Sotonia C C",,,"24/08/1997, 00:00","Road time trial",female,"Solo bike"
"Angela Carpenter",53,2022,Wessex,"100 Mile",03:53:00,...a3crg,H100/88,"Hounslow & District Wheelers","29/05/2022, 00:00","Road time trial",female,"Solo bike"
"Claire Emons",54,2023,Wessex,"100 Mile",04:28:02,...a3crg,G100/861,"East Sussex CA (inc. VTTA Surrey/Sussex Championship) (entries close 20/07/23)","30/07/2023, 05:00","Road time trial",female,"Solo bike"
"Hilary Webber",56,2004,Wessex,"100 Mile",04:41:03,"Andover Wheelers",,,"01/01/2004, 00:00","Road time trial",female,"Solo bike"
"Michelle Walter",57,2018,Wessex,"100 Mile",04:44:16,"Bournemouth Arrow CC",,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Michelle Walter",58,2019,Wessex,"100 Mile",04:51:21,"Bournemouth Arrow CC",,,"01/01/2019, 00:00","Road time trial",female,"Solo bike"
"Anne Wallace",59,1993,Wessex,"100 Mile",05:11:43,"Crabwood CC",,,"01/01/1993, 00:00","Road time trial",female,"Solo bike"
"Anne Wallace",61,1995,Wessex,"100 Mile",05:16:39,"Crabwood CC",,,"01/01/1995, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",64,1987,Wessex,"100 Mile",05:26:17,"Sotonia CC",,,"01/01/1987, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",66,1988,Wessex,"100 Mile",05:38:02,"Sotonia CC",,,"01/01/1988, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",64,1986,Wessex,"12 Hour",205.95,"Sotonia CC",,,"01/01/1986, 00:00","Road time trial",female,"Solo bike"
"Barbara Braithwaite",59,1981,Wessex,"12 Hour",207.15,"Sotonia CC",,,"01/01/1981, 00:00","Road time trial",female,"Solo bike"
"Michelle Walter",58,2019,Wessex,"12 Hour",220.94,"Bournemouth Arrow",B12/2,"CC Breckland","11/08/2019, 00:00","Road time trial",female,"Solo bike"
"Virginia McGee",54,2017,Wessex,"12 Hour",242.53,"Charlotteville CC",E2/12,"RTTC National Championship","13/08/2017, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",42,2019,Wessex,"12 Hour",266.43,"Army Cycling Union",B12/2,"RTTC National Championship (CC Breckland)","11/08/2019, 00:00","Road time trial",female,"Solo bike"
"Mary Corbett",53,2010,Wessex,"24 Hour",325.8,"Sotonia CC",,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Christina Murray",46,2023,Wessex,"24 Hour",465.38,"Army Cycling Union",D24HR,"Mersey Roads (RTTC & VTTA National Championship)","22/07/2023, 12:00","Road time trial",female,"Solo bike"
"Christina Murray",42,2019,Wessex,"24 Hour",478.42,"Army Cycling Union",D24HR,"RTTC National Championship","21/07/2019, 00:00","Road time trial",female,"Solo bike"
