Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Kim Barfoot-Brace",42,2023,West,"10 Mile",00:21:09,"Team Bottrill ",F11/10,"Hemel Hempstead CC (Women)(150 Riders Combined in M & W Events)(Entries close 03/06/23)","17/06/2023, 13:00","Road time trial",female,"Solo bike"
"Gill Pears",46,2015,West,"10 Mile",00:21:28,,V718,"VTTA Yorkshire","01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",59,2007,West,"10 Mile",00:22:31,,,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",60,2008,West,"10 Mile",00:23:17,,,,"01/01/2008, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",61,2010,West,"10 Mile",00:23:54,,,,"01/01/2010, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",64,2012,West,"10 Mile",00:24:15,,R10/17,"Ross on Wye","01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",70,2018,West,"10 Mile",00:24:18,"Bush Healthcare CRT",P881/R,"UTAG RT","08/09/2018, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",71,2019,West,"10 Mile",00:24:42,"Bush Healthcare CRT",P881R,"UTAG RT","07/09/2019, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",74,2022,West,"10 Mile",00:24:46,"Team Echelon",P881,"Paceline RT","01/10/2022, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",75,2023,West,"10 Mile",00:26:34,"Team Echelon",F2A/10,"East Anglian VTTA (preference to VTTA members)","02/09/2023, 13:00","Road time trial",female,"Solo bike"
"Kimberley Barfoot-Brace",40,2021,West,"15 Mile",00:35:11,"Bath Cycling Club",H15/3,"VTTA National 15 Mile Championship","11/04/2021, 00:00","Road time trial",female,"Solo bike"
"Joanna Knight",61,2021,West,"15 Mile",00:38:09,"Bristol South Cycling Club",H15/3,"Newbury Velo","31/05/2021, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",70,2018,West,"15 Mile",00:39:02,"Bush Healthcare CRT",H15/1,"VTTA National Championship","25/08/2018, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",75,2023,West,"15 Mile",00:41:53,"Team Echelon",H15/3,"Newbury Velo","20/08/2023, 07:00","Road time trial",female,"Solo bike"
"Michelle Lee",46,2019,West,"25 Mile",00:53:16,"PDQ Cycle Coaching",R25/3H,www.realteam.o.uk,"18/08/2019, 00:00","Road time trial",female,"Solo bike"
"Michelle Lee",48,2021,West,"25 Mile",00:56:11,"PDQ Cycle Coaching",R25/7,"Virtual CC","22/08/2021, 00:00","Road time trial",female,"Solo bike"
"Joanna Knight",55,2015,West,"25 Mile",00:58:43,"Bristol South CC",R25/3L,"Bynea CC","01/01/2015, 00:00","Road time trial",female,"Solo bike"
"Joanna Knight",56,2016,West,"25 Mile",01:00:11,"Bristol South CC",R25/3H,www.realteam.co.uk,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Joanna Knight",58,2018,West,"25 Mile",01:00:29,"Bristol South CC",R25/3H,"Welsh Championship","01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",60,2009,West,"25 Mile",01:01:12,,,,"01/01/2009, 00:00","Road time trial",female,"Solo bike"
"Alison Vessey",63,2017,West,"25 Mile",01:01:50,,E2/25,"VTTA Championship","01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",66,2014,West,"25 Mile",01:02:38,,R25/7,"Cwmcarn Paragon CC","01/01/2014, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",74,2022,West,"25 Mile",01:03:15,"Team Echelon",R25/7,"Virtual CC","17/07/2022, 00:00","Road time trial",female,"Solo bike"
"Kimberley Barfoot-Brace",40,2021,West,"30 Mile",01:07:59,"Bath Cycling Club",F2/30,"Leo 30 (Inc East Anglian VTTA Championship)","17/04/2021, 00:00","Road time trial",female,"Solo bike"
"Gill Pears",44,2013,West,"30 Mile",01:08:01,"Bath CC",E2/30,"VTTA (EA) Leo RC","05/10/2013, 00:00","Road time trial",female,"Solo bike"
"Michelle Lee",46,2019,West,"30 Mile",01:08:31,"PDQ Cycle Coaching",R30/7emr,"Welsh CA","07/07/2019, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",57,2005,West,"30 Mile",01:16:29,,,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Joanna Knight",58,2018,West,"30 Mile",01:17:54,"Bristol South CC",R30/7,"Welsh Championship","01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Alison Vessey",63,2017,West,"30 Mile",01:19:37,,R30/7,"VTTA South Wales","01/01/2017, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",65,1999,West,"30 Mile",01:24:59,"Bath CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",66,2000,West,"30 Mile",01:25:24,"Bath CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Michelle Lee",46,2019,West,"50 Mile",01:51:40,"PDQ Cycle Coaching",R50/1B,"Cardiff 100 Miles RCC","04/08/2019, 00:00","Road time trial",female,"Solo bike"
"Michelle Lee",48,2021,West,"50 Mile",01:58:59,"PDQ Cycle Coaching",R50/1B,Bike-Pace,"26/06/2021, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",54,2002,West,"50 Mile",02:02:39,,,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",55,2003,West,"50 Mile",02:09:32,,,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",59,2007,West,"50 Mile",02:10:03,,,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",60,2008,West,"50 Mile",02:10:18,,,,"01/01/2008, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",65,1999,West,"50 Mile",02:11:26,"Bath C C",H50/14,,"25/07/1999, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",66,2000,West,"50 Mile",02:12:59,"Bath C C",H50/14,,"10/09/2000, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",68,2002,West,"50 Mile",02:17:26,"Bath C C",H50/14,,"28/07/2002, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",71,2005,West,"50 Mile",02:25:41,"Bath CC",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",72,2006,West,"50 Mile",02:29:21,"Bath CC",,,"01/01/2006, 00:00","Road time trial",female,"Solo bike"
"Michelle Lee",46,2019,West,"100 Mile",03:48:23,"PDQ Cycle Coaching",A100/4,BDCA.,"07/09/2019, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",59,2007,West,"100 Mile",04:32:15,,,,"01/01/2007, 00:00","Road time trial",female,"Solo bike"
"Arja Scarsbrook",60,2008,West,"100 Mile",04:42:55,,,,"01/01/2008, 00:00","Road time trial",female,"Solo bike"
"Alison Vessey",64,2018,West,"100 Mile",04:46:30,"Didcot Phoenix CC",I100/10,"National Championship","01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",65,1999,West,"100 Mile",05:25:12,"Bath CC",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",68,2002,West,"100 Mile",05:35:42,"Bath CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",69,2003,West,"100 Mile",05:41:39,"Bath CC",,,"01/01/2003, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",71,2005,West,"100 Mile",05:50:42,"Bath CC",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Janet Tebbutt",69,2005,West,"12 Hour",178.94,,,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",68,2002,West,"12 Hour",194.48,"Bath CC",,,"01/01/2002, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",66,2000,West,"12 Hour",197.64,"Bath CC",,,"01/01/2000, 00:00","Road time trial",female,"Solo bike"
"Alison Vessey",64,2018,West,"12 Hour",218.5,"Didcot Phoenix CC",H12h/8,"National Championship","01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",55,1989,West,"12 Hour",220.45,"Bath CC",,,"01/01/1989, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",52,1986,West,"12 Hour",222.74,"Bath CC",,,"01/01/1986, 00:00","Road time trial",female,"Solo bike"
"Kim Barfoot-Brace",42,2023,West,"12 Hour",263.13,"Team Bottrill ",D12/1,"RTTC National Championship","12/08/2023, 23:00","Road time trial",female,"Solo bike"
"Kimberley Barfoot-Brace",40,2021,West,"12 Hour",277.9,"Bath Cycling Club",B12/3,"RTTC National 12 Hour Championship","01/08/2021, 00:00","Road time trial",female,"Solo bike"
"Janet Tebbutt",70,2006,West,"24 Hour",313.46,"Cavalier C C",D24,,"23/07/2006, 00:00","Road time trial",female,"Solo bike"
"Janet Wilson",59,1993,West,"24 Hour",366.04,"Bath C C",,,"24/07/1993, 00:00","Road time trial",female,"Solo bike"
"Ann Wooldridge",45,2005,West,"24 Hour",394.55,"Gloucester City CC",,,"01/01/2005, 00:00","Road time trial",female,"Solo bike"
